num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
38;8;70;"46,02";"521,56";UNALI ALFREDO; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
38;9;71;"46,02";"521,56";UNALI SALVATORE; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
38;10;72;"46,02";"521,56";VIRGILIO BERNARDINA; ;Liquidazione gettoni presenza consiglio comunale 2020.;19-01-21;1002;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-02-21;
39;1;13;"1.276,04";"1.276,04";MINISTERO DELL'INTERNO; ;Versamento al Ministero dellInterno dei diritti relativi alle carte di identita elettroniche (CIE) emesse nel 2020.;19-01-21;1037;1;465;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;22-01-21;
40;1;14;"284,90";"284,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge Regionale n.9/2004-art.1, lett. f), comma 2 - Impegno e liquidazione neoplasie maligne";19-01-21;1897;3;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-01-21;
41;1;15;"1.468,86";"1.468,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.20/97 - impegno di spesa periodo ottobre/dicembre 2020;19-01-21;1897;3;471;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-01-21;
42;1;16;"341,82";"341,82";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.20/97 - Impegno e liquidazione contributi periodo ottobre/dicembre 2020;19-01-21;1897;3;472;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-01-21;
43;1;17;"540,48";"540,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.20/97 - impegno e liquidazione periodo ottobre/dicembre 2020;19-01-21;1897;3;473;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-01-21;
50;1;391;"396,65";"396,65";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 431/98 art.11 -contributo integrativo canoni di locazione 2020 - impegno e liquidazione.;22-01-21;1070;0;480;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-21;
51;1;267;"574,88";"574,88";Syn'ergo Societa' Cooperativa Impresa Sociale a r.l.ONLUS;ZD12E80735;Fatt.n. 18PA del 17/12/2020;22-01-21;1069;1;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;12;Acquisti di servizi termali in convenzione;29-03-21;
52;1;287;"2.245,88";"2.245,88";AUTORITA' D'AMBITO DELLA SARDEGNA; ;Ente di Governo dellAmbito della Sardegna - Impegno di spesa e liquidazione quote rappresentativita dei Comuni - anno 2020;25-01-21;1783;0;459;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;12-04-21;
53;1;33;"1.142,08";"1.142,08";UNIONE DEI COMUNI MEILOGU; ;Servizio di Gestione Associata dei rifiuti urbani - Trasferimento quote TARI 2020  lug/dic;25-01-21;1736;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-21;
54;1;34;"39.748,61";"39.748,61";UNIONE DEI COMUNI MEILOGU; ;Servizio di Gestione Associata dei rifiuti urbani - Trasferimento quote TARI 2020 lug/dic;25-01-21;1736;3;462;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;28-01-21;
56;1;55;"45,40";"45,40";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  02-12-20 indennita di missione;27-01-21;1024;1;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;04-02-21;
57;1;56;"95,70";"95,70";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  02-12-20 FORNITURA PANNELLO IN PIOPPO;27-01-21;1043;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-02-21;
58;1;57;"4,49";"210,33";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    24 del  30-12-20 fornitura insetticida;27-01-21;1043;6;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
58;2;57;"4,68";"210,33";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    25 del  30-12-20 fornitura materiali di consumo;27-01-21;1043;6;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
58;3;57;"10,78";"210,33";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  02-12-20 FORNITORE MATERIALE DI CONSUMO;27-01-21;1043;6;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
58;4;57;"17,52";"210,33";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    26 del  30-12-20 fornitura materiali di consumo;27-01-21;1043;6;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
58;5;57;"22,86";"210,33";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    27 del  30-12-20 fornitura materiale di consumo;27-01-21;1043;6;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
58;6;57;"30,00";"210,33";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  02-12-20 Fornitura cancelleria;27-01-21;1043;6;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
58;7;57;"120,00";"210,33";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  30-12-20 FORNITURA BUSTINE NYLON;27-01-21;1043;6;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
59;1;58;"47,26";"47,26";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  30-12-20 fornitura alimenti;27-01-21;1049;0;485;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;04-02-21;
60;1;59;"261,69";"261,69";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  10-12-20 FORNITURA TONER E CARTUCCE STAMPANTI;27-01-21;1055;0;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
61;1;60;"13,00";"13,00";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  02-12-20 RIPARAZIONE GOMME;27-01-21;1056;1;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-02-21;
62;1;61;"43,10";"43,10";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  02-12-20 FORNITURA MATERIALE CONSUMO BIBLIOTECA;27-01-21;1069;3;425;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
63;1;62;"20,00";"106,82";CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bolletta N.    29 del  30-12-20 fornitura lampadine;27-01-21;1156;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;04-02-21;
63;2;62;"86,82";"106,82";CANNAOS LUCIA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    30 del  30-12-20 fornitura batterie, nastri, fascette";27-01-21;1156;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;04-02-21;
64;1;35;"346,61";"346,61";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123527 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1043;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
65;1;36;"14,23";"937,94";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123532 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
65;2;36;"16,15";"937,94";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123534 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
65;3;36;"22,36";"937,94";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123522 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
65;4;36;"34,01";"937,94";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123515 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
65;5;36;"42,22";"937,94";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123520 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
65;6;36;"54,97";"937,94";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123523 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
65;7;36;"93,17";"937,94";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123521 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
65;8;36;"660,83";"937,94";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123526 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
66;1;37;"57,15";"57,15";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123530 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1346;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
67;1;38;"16,60";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123518 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
67;2;38;"22,36";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004104744356 del 13/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
67;3;38;"22,36";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123537 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
67;4;38;"26,79";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123531 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
67;5;38;"44,03";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123514 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
67;6;38;"45,19";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123529 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
67;7;38;"65,09";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123535 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
67;8;38;"79,13";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123512 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
67;9;38;"105,38";"426,93";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123533 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
68;1;39;"43,42";"43,42";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123528 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1477;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
69;1;40;"14,23";"250,90";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123536 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;02-02-21;
69;2;40;"102,57";"250,90";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123525 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;02-02-21;
69;3;40;"134,10";"250,90";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123524 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;02-02-21;
70;1;41;"44,86";"3.315,89";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004104744355 del 13/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
70;2;41;"110,03";"3.315,89";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004106966762 del 15/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
70;3;41;"201,39";"3.315,89";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123513 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
70;4;41;"240,88";"3.315,89";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123516 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
70;5;41;"303,44";"3.315,89";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004104744354 del 13/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
70;6;41;"1.118,44";"3.315,89";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123519 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
70;7;41;"1.296,85";"3.315,89";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004100123517 del 08/01/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;01-02-21;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
71;1;42;"703,90";"1.602,54";ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO; ;SALDO Fatt.n. 2017690017922  del 11/09/2017 fornitura acqua;01-02-21;1158;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-02-21;
71;2;42;"898,64";"1.602,54";ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO; ;SALDO Fatt.n. 0150020200003680000  del 30/12/2020 B/Bollettazione;01-02-21;1158;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-02-21;
72;1;54;"2.995,51";"2.995,51";AZ Scuola Srl;ZA82FD583B;Fatt.n. 4/PA del 11/01/2021;01-02-21;3037;0;446;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-02-21;
73;1;43;"5.490,05";"5.490,05";NURRA S.R.L.;Z01264E4C3;Fatt.n. FATTPA 2_21 del 10/01/2021;01-02-21;1938;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-02-21;
74;1;44;"2.744,00";"2.744,00";NURRA S.R.L.;Z01264E4C3;Fatt.n. FATTPA 2_21 del 10/01/2021;01-02-21;1938;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-02-21;
75;1;45;"732,00";"732,00";HALLEY SARDEGNA SRL;ZF22C760C8;Fatt.n. 0001634 del 30/12/2020;01-02-21;1045;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;02-02-21;
76;1;46;"85,40";"85,40";FASTWEB SpA;Z692C6C247;Fatt.n. PAE0043164 del 14/12/2020;01-02-21;1369;0;70;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-02-21;
77;1;148;"183,00";"183,00";SI.CAM del Rag. Mura Emanuele;Z502F61222;Fatt.n. 620-2020 del 09/12/2020 Intervento di sanificazione della scuola dellinfanzia di via Tommaso Nurra a Cossoine (SS).;01-02-21;1156;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-02-21;
78;1;47;"3.875,94";"3.875,94";ERGEN SRL;Z522FADB47;Fatt.n. 000040/PA del 18/12/2020;01-02-21;1156;1;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
