cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
341;TECNOFFICE SRL;98;24/03/2021;FT_PA74;31/12/2020;4440633483;UFFAYP;0;0;24/03/2021;26/02/2021;S;6.087,80;1.097,80;4.990,00;26;0;129.740,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
104;HALLEY SARDEGNA SRL;57;18/02/2021;0001705;30/12/2020;4293719962;UFFAYP;0;0;18/02/2021;29/01/2021;S;1.616,50;291,5;1.325,00;20;0;26.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
13;SPES COOP. a r.l.;62;18/02/2021;80 PA;31/12/2020;4313814409;UFFAYP;0;0;18/02/2021;03/02/2021;S;4.060,16;732,16;3.328,00;15;0;49.920,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
336;STP STUDIO ENGINEERINGTEAM S.R.L (unipersonale);60;18/02/2021;2/PA;04/01/2021;4314510756;UFFAYP;0;0;18/02/2021;03/02/2021;S;10.105,87;0;10.105,87;15;0;151.588,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
335;Y2K DI BARONTINI FRANCESCO;61;18/02/2021;239/PA/2020;31/12/2020;4320051976;UFFAYP;0;0;18/02/2021;04/02/2021;S;446,3;80,48;365,82;14;0;5.121,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
328;Edil V Costruzioni` srls;24;21/01/2021;43;10/12/2020;4182639042;UFFAYP;0;0;21/01/2021;09/01/2021;S;5.490,00;990;4.500,00;12;0;54.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
41;TELECOM ITALIA S.P.A.;239;22/07/2021;8R00089451;10/06/2021;5244245132;UFFAYP;0;0;22/07/2021;14/07/2021;S;134,21;24,2;110,01;8;0;880,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
336;STP STUDIO ENGINEERINGTEAM S.R.L (unipersonale);113;15/04/2021;14/PA;08/03/2021;4675563491;UFFAYP;0;0;15/04/2021;07/04/2021;S;565,87;0;565,87;8;0;4.526,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
41;TELECOM ITALIA S.P.A.;239;22/07/2021;8R00090026;10/06/2021;5245154158;UFFAYP;0;0;22/07/2021;15/07/2021;S;407,69;73,52;334,17;7;0;2.339,19;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;239;22/07/2021;8R00089702;10/06/2021;5245153359;UFFAYP;0;0;22/07/2021;15/07/2021;S;154,76;27,9;126,86;7;0;888,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;314;17/09/2021;8R00121714;11/08/2021;5628447452;UFFAYP;0;0;17/09/2021;11/09/2021;S;367,23;66,21;301,02;6;0;1.806,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;314;17/09/2021;8R00122386;11/08/2021;5628392654;UFFAYP;0;0;17/09/2021;11/09/2021;S;134,24;24,2;110,04;6;0;660,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
