UFFAYP;TIM  S.p.A.;'00488410010';19/04/2020;'2850155338';'8R00067383';438,84;19/05/2020;359,76;11/05/2020;-8;22
UFFAYP;Zanza Giovanni;'ZNZGNN82B01I452Q';09/06/2020;'3089755246';'8/FE20';3.399,99;09/07/2020;3.399,99;19/06/2020;-20;10
UFFAYP;NEON 2000 DI FABIO RUIU;'RUIFBA73P30L093D';10/12/2020;'4183254918';'61/001';9.502,26;09/01/2021;7.788,74;12/12/2020;-28;2
UFFAYP;Gruppo Editoriale EFFEMMETI s.r.l.;'03563130719';10/01/2020;'2297081583';'9';876,04;09/02/2020;720,95;06/03/2020;26;56
UFFAYP;CALCESTRUZZI VIGNOLA SRL;'02305880904';31/08/2020;'3561780991';'2/PA';5.007,77;30/09/2020;4.104,73;02/10/2020;2;32
UFFAYP;FLOR GALLURA SRL;'01039450901';19/06/2020;'3155641901';'4/5';709,41;19/07/2020;644,92;27/08/2020;39;69
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2020;'2674031177';'906097541796527';1.642,93;10/04/2020;1.346,66;15/04/2020;5;35
UFFAYP;TIM  S.p.A.;'00488410010';17/08/2020;'3508061654';'8R00140146';455,51;16/09/2020;373,37;14/09/2020;-2;28
UFFAYP;TIM  S.p.A.;'00488410010';19/04/2020;'2850562871';'8R00065876';154,80;19/05/2020;126,90;11/05/2020;-8;22
UFFAYP;I.M.E.T. IMPIANTI S.N.C. DI PISCHEDDA SALVATORE E SATTA SERG;'02122060904';17/02/2020;'2534911260';'8/E';37.473,59;18/03/2020;34.066,90;06/03/2020;-12;18
UFFAYP;CO.GE.SA. SRL;'02378940908';24/07/2020;'3364637432';'19';5.529,99;24/08/2020;4.531,83;27/08/2020;3;34
UFFAYP;SECHI ANTONIO;'SCHNTN73D22G924N';16/11/2020;'4039015010';'FPA 2/20';2.000,00;16/12/2020;2.000,00;06/12/2020;-10;20
UFFAYP;TIM  S.p.A.;'00488410010';20/12/2019;'2197623901';'8R00240966';197,09;15/01/2020;166,99;17/01/2020;2;28
UFFAYP;CALCESTRUZZI VIGNOLA SRL;'02305880904';21/09/2020;'3697582419';'3/PA';2.818,89;21/10/2020;2.310,55;02/10/2020;-19;11
UFFAYP;CORRADO GIANLUCA;'CRRGLC71H08F979U';12/10/2020;'3831923117';'10/PA';1.020,00;11/11/2020;1.020,00;13/10/2020;-29;1
UFFAYP;Ing. Fabio Cambula;'CMBFBA70E03I452E';04/01/2020;'2271370904';'FPA 21/19';1.598,69;03/02/2020;1.598,69;06/03/2020;32;62
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2940737205';'906097541796528';1.618,22;10/06/2020;1.326,41;16/06/2020;6;36
UFFAYP;S.P.E.S. SOCIETA' COOPERATIVA SOCIALE A R.L.;'02157090909';16/01/2020;'2342452028';'1 PA';4.060,16;15/02/2020;3.328,00;25/01/2020;-21;9
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';06/07/2020;'3247868964';'FATTPA 23_20';170.096,65;05/08/2020;154.633,32;09/07/2020;-27;3
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';29/09/2020;'3735928031';'FATTPA 36_20';26.649,11;29/10/2020;24.226,46;08/10/2020;-21;9
UFFAYP;SECHI ANTONIO;'SCHNTN73D22G924N';14/12/2020;'4207015360';'FPA 3/20';2.500,00;13/01/2021;2.500,00;15/12/2020;-29;1
UFFAYP;PIANEZZI FRANCESCO SNC;'01607040902';11/12/2020;'4187978893';'12/E';3.431,05;10/01/2021;2.812,34;12/12/2020;-29;1
UFFAYP;CO.GE.SA. SRL;'02378940908';20/07/2020;'3339169962';'17';6.039,00;20/08/2020;4.950,00;27/08/2020;7;38
UFFAYP;MALVESTIO SPA;'00197370281';06/03/2020;'2637303756';'VB0200262';60.348,83;28/03/2020;49.466,25;02/07/2020;96;118
UFFAYP;I.M.E.T. IMPIANTI S.N.C. DI PISCHEDDA SALVATORE E SATTA SERG;'02122060904';22/10/2020;'3887946017';'18/E';4.242,19;21/11/2020;3.856,54;06/11/2020;-15;15
UFFAYP;PIZZADILI GIOVANNI;'PZZGNN73D12G203L';22/04/2020;'2858871081';'2/E';3.264,00;22/05/2020;3.264,00;28/04/2020;-24;6
UFFAYP;TIM  S.p.A.;'00488410010';19/02/2020;'2545416513';'8R00030069';156,98;16/03/2020;128,68;06/03/2020;-10;16
UFFAYP;TIM  S.p.A.;'00488410010';20/12/2019;'2197623611';'8R00241649';597,51;15/01/2020;506,26;17/01/2020;2;28
UFFAYP;Zanza Giovanni;'ZNZGNN82B01I452Q';05/12/2020;'4145301884';'17/FE20';3.320,03;04/01/2021;3.320,03;12/12/2020;-23;7
UFFAYP;TECNOFFICE GROUP SRL;'03593010923';02/07/2020;'3228090580';'FT_PA74';351,36;01/08/2020;288,00;14/07/2020;-18;12
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';21/02/2020;'2558573837';'FATTPA 11_20';89.098,64;22/03/2020;80.998,76;18/03/2020;-4;26
UFFAYP;I.M.E.T. IMPIANTI S.N.C. DI PISCHEDDA SALVATORE E SATTA SERG;'02122060904';26/03/2020;'2735448533';'11/E';48.474,98;25/04/2020;44.068,16;30/03/2020;-26;4
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';27/03/2020;'2739652635';'0000371';585,60;26/04/2020;480,00;30/03/2020;-27;3
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';30/07/2020;'3395424159';'FATTPA 27_20';128.923,12;29/08/2020;117.202,84;02/09/2020;4;34
UFFAYP;Sedda Manuela;'SDDMNL74L51I452S';13/10/2020;'3837165847';'7/PA';1.020,00;13/10/2020;1.020,00;24/10/2020;11;11
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';30/12/2019;'2238663201';'0001497';1.616,50;30/01/2020;1.325,00;17/01/2020;-13;18
UFFAYP;CANU MARTA;'CNAMRT79L57G015B';14/12/2020;'4205067880';'12_2020';5.742,23;13/01/2021;5.742,23;15/12/2020;-29;1
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';14/05/2020;'2962828558';'0000647';448,96;14/06/2020;368,00;05/06/2020;-9;22
UFFAYP;EDITRICE S.I.F.I.C.  S.r.l;'00205740426';04/02/2020;'2444680622';'118/PA';540,60;05/03/2020;446,00;06/03/2020;1;31
UFFAYP;arturo bianco;'BNCRTR54L29M100T';18/10/2020;'3867493261';'FATTPA 126_20';6.352,50;17/11/2020;6.352,50;29/10/2020;-19;11
UFFAYP;Ing. Moreno Atzei;'TZAMRN77E20H856Z';19/11/2020;'4060427575';'FATTPA 13_20';10.848,83;19/12/2020;10.848,83;06/12/2020;-13;17
UFFAYP;S.I.SCA. S.r.l.;'01342650916';12/10/2020;'3831032518';'42/E';9.916,64;11/11/2020;8.128,39;29/10/2020;-13;17
UFFAYP;Gruppo Editoriale EFFEMMETI s.r.l.;'03563130719';05/03/2020;'2630656994';'104';537,28;05/03/2020;443,28;15/04/2020;41;41
UFFAYP;TECNOFFICE GROUP SRL;'03593010923';02/07/2020;'3228092419';'FT_PA75';579,50;01/08/2020;475,00;14/07/2020;-18;12
UFFAYP;Kratos S.p.a.;'02683390401';07/01/2020;'2280232013';'3311/FE';1.390,40;29/02/2020;1.177,98;25/01/2020;-35;18
UFFAYP;Gruppo Editoriale EFFEMMETI s.r.l.;'03563130719';24/01/2020;'2381700667';'22';1.031,13;23/02/2020;876,04;25/01/2020;-29;1
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';23/11/2020;'4075232207';'FATTPA 58_20';177.547,00;23/12/2020;161.406,36;29/11/2020;-24;6
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';16/03/2020;'2701008079';'0000308';2.507,10;16/04/2020;2.055,00;24/03/2020;-23;8
UFFAYP;CORRADO GIANLUCA;'CRRGLC71H08F979U';21/04/2020;'2854055869';'3/PA';3.264,00;21/05/2020;3.264,00;28/04/2020;-23;7
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';25/03/2020;'2731640439';'FATTPA 16_20';128.902,03;25/04/2020;117.183,66;25/03/2020;-31;0
UFFAYP;SPENACOMPUTER SRL;'01078040910';19/05/2020;'2984596357';'58/PA';24.223,10;19/08/2020;19.855,00;08/06/2020;-72;20
UFFAYP;Appalti Costruzioni Vasapollo Srl;'01675180929';14/10/2020;'3844241956';'FATTPA 46_20';160.586,26;13/11/2020;147.204,07;29/10/2020;-15;15
UFFAYP;Guido Murrighile;'MRRGDU76C12G015B';03/11/2020;'3956193993';'40';44.055,40;03/12/2020;36.110,98;12/11/2020;-21;9
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';20/03/2020;'2719190384';'0000349';1.189,50;20/04/2020;975,00;24/03/2020;-27;4
UFFAYP;Sardappalti Olbia S.r.l.;'01979530902';07/09/2020;'3603076855';'179';9.815,95;07/10/2020;8.045,86;14/09/2020;-23;7
UFFAYP;Sara Dessi';'DSSSRA81S61B354T';09/12/2020;'4174036840';'FPA 5/20';4.260,37;08/01/2021;4.260,37;12/12/2020;-27;3
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640214736';'906097541796521';364,11;11/10/2020;298,45;01/10/2020;-10;20
UFFAYP;FLOR GALLURA SRL;'01039450901';23/12/2019;'2212209904';'4/4';445,51;22/01/2020;405,01;25/01/2020;3;33
UFFAYP;CARBONI MICHELE;'CRBMHL81M17G203G';10/07/2020;'3284393831';'374';24.500,00;09/08/2020;24.500,00;06/10/2020;58;88
UFFAYP;PIZZADILI GIOVANNI;'PZZGNN73D12G203L';10/10/2020;'3820086419';'6/E';1.020,00;09/11/2020;1.020,00;13/10/2020;-27;3
UFFAYP;Nieddu Stefano;'NDDSFN72S03F979K';12/11/2020;'4015330964';'FATTPA 11_20';11.506,23;12/12/2020;11.506,23;12/11/2020;-30;0
UFFAYP;TIM  S.p.A.;'00488410010';20/12/2019;'2197623578';'8R00241765';158,61;15/01/2020;134,41;17/01/2020;2;28
UFFAYP;Grafiche E.Gaspari S.r.l.;'00089070403';18/12/2019;'2184618274';'22074/S';5.124,00;17/01/2020;4.200,00;25/01/2020;8;38
UFFAYP;TIM  S.p.A.;'00488410010';17/10/2020;'3864135015';'8R00166504';166,96;16/11/2020;136,86;29/10/2020;-18;12
UFFAYP;DASEIN srl;'06367820013';16/07/2020;'3324931119';'993';400,00;15/08/2020;400,00;02/09/2020;18;48
UFFAYP;loche alberto antioco;'LCHLRT66P19H301R';07/12/2020;'4159430786';'16PA';4.260,37;06/01/2021;4.260,37;12/12/2020;-25;5
UFFAYP;CALCESTRUZZI VIGNOLA SRL;'02305880904';07/08/2020;'3454179350';'1/PA';3.065,98;06/09/2020;2.513,10;02/10/2020;26;56
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';03/07/2020;'3236437947';'0000985';1.708,00;02/08/2020;1.400,00;09/07/2020;-24;6
UFFAYP;ROSSINI E FERRI S.N.C. DI FERRI GIOVANNA E C.;'01761730900';04/11/2020;'3960250499';'19';3.850,00;04/12/2020;3.500,00;12/11/2020;-22;8
UFFAYP;BANCO DI SARDEGNA S.p.A.;'01564560900';28/01/2020;'2399355175';'1015-000786/PA';1.604,16;28/01/2020;1.359,08;31/01/2020;3;3
UFFAYP;TIM  S.p.A.;'00488410010';19/04/2020;'2850059622';'8R00066940';134,62;19/05/2020;110,42;11/05/2020;-8;22
UFFAYP;PINTUS ENRICO;'PNTNRC71R07F977Q';07/07/2020;'3255377644';'22/FE';6.724,64;06/08/2020;6.724,64;14/07/2020;-23;7
UFFAYP;LND SERVIZI SRL;'09807131009';29/09/2020;'3736639632';'434E';12.200,00;29/10/2020;10.000,00;13/10/2020;-16;14
UFFAYP;Nieddu Stefano;'NDDSFN72S03F979K';10/04/2020;'2812775408';'FATTPA 6_20';9.008,48;10/05/2020;9.008,48;15/04/2020;-25;5
UFFAYP;Ing. Moreno Atzei;'TZAMRN77E20H856Z';28/01/2020;'2400620153';'FATTPA 3_20';61.321,27;27/02/2020;61.321,27;06/03/2020;8;38
UFFAYP;TIM  S.p.A.;'00488410010';18/06/2020;'3148632562';'8R00103284';155,85;15/07/2020;127,76;19/06/2020;-26;1
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';06/03/2020;'2638030602';'0000269';2.379,00;05/04/2020;1.950,00;18/03/2020;-18;12
UFFAYP;DASEIN srl;'06367820013';16/12/2019;'2170490354';'1659';864,00;15/01/2020;732,00;25/01/2020;10;40
UFFAYP;Gruppo Editoriale EFFEMMETI s.r.l.;'03563130719';21/10/2020;'3882064405';'446';600,71;20/11/2020;495,27;12/11/2020;-8;22
UFFAYP;TROGU DANIELE;'TRGDNL78L09G113O';14/12/2020;'4205001837';'2/9';4.260,37;13/01/2021;4.260,37;15/12/2020;-29;1
UFFAYP;EDITRICE S.I.F.I.C.  S.r.l;'00205740426';17/04/2020;'2844757893';'313/PA';735,80;17/05/2020;606,00;19/05/2020;2;32
UFFAYP;UWUMWONSE HELEN;'WMWHLN71T68Z335D';15/12/2020;'4211953861';'1/PA';19.853,01;14/01/2021;16.272,96;16/12/2020;-29;1
UFFAYP;TIM  S.p.A.;'00488410010';18/06/2020;'3148632636';'8R00101872';134,20;15/07/2020;110,00;19/06/2020;-26;1
UFFAYP;GTR SRL;'01950590909';29/10/2020;'3924446344';'FATTPA 9_20';4.880,00;28/11/2020;4.000,00;12/11/2020;-16;14
UFFAYP;DASEIN srl;'06367820013';03/10/2020;'3767630358';'1149';976,00;02/11/2020;800,00;06/10/2020;-27;3
UFFAYP;BANCO DI SARDEGNA S.p.A.;'01564560900';28/01/2020;'2399406800';'1015-000788/PA';11,80;28/01/2020;10,00;31/01/2020;3;3
UFFAYP;Zanza Giovanni;'ZNZGNN82B01I452Q';12/02/2020;'2509490482';'5/FE';3.339,99;13/03/2020;3.339,99;06/03/2020;-7;23
UFFAYP;I.M.E.T. IMPIANTI S.N.C. DI PISCHEDDA SALVATORE E SATTA SERG;'02122060904';12/10/2020;'3832618930';'17/E';11.784,19;11/11/2020;10.712,90;29/10/2020;-13;17
UFFAYP;LND SERVIZI SRL;'09807131009';11/06/2020;'3106101286';'234E';3.660,00;11/07/2020;3.000,00;12/06/2020;-29;1
UFFAYP;LEXMEDIA SRL;'09147251004';01/07/2020;'3223974624';'2287';568,81;31/07/2020;469,12;23/07/2020;-8;22
UFFAYP;Zanza Giovanni;'ZNZGNN82B01I452Q';05/08/2020;'3440681320';'10/FE20';3.399,99;04/09/2020;3.399,99;20/08/2020;-15;15
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/11/2020;'4005156353';'906097541796522';580,70;12/12/2020;475,98;29/11/2020;-13;17
UFFAYP;Licheri srl;'01829380904';17/12/2019;'2176965678';'FPA 24/19';25.033,75;16/01/2020;9.420,84;27/05/2020;132;162
UFFAYP;Licheri srl;'01829380904';17/12/2019;'2176965678';'FPA 24/19';25.033,75;16/01/2020;11.098,63;17/01/2020;1;31
UFFAYP;TIM  S.p.A.;'00488410010';18/06/2020;'3148484737';'8R00101804';484,91;15/07/2020;397,50;19/06/2020;-26;1
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';03/07/2020;'3236410826';'0000984';2.310,68;02/08/2020;1.894,00;09/07/2020;-24;6
UFFAYP;PINTUS ENRICO;'PNTNRC71R07F977Q';07/07/2020;'3255389318';'23/FE';5.455,84;06/08/2020;5.455,84;14/07/2020;-23;7
UFFAYP;TIM  S.p.A.;'00488410010';17/08/2020;'3508061632';'8R00140843';154,76;16/09/2020;126,86;14/09/2020;-2;28
UFFAYP;ANAS S.p.A.;'80208450587';11/12/2020;'4189246907';'0074002865';1.174,89;10/01/2021;963,02;15/12/2020;-26;4
UFFAYP;TIM  S.p.A.;'00488410010';17/10/2020;'3864291354';'8R00165142';386,38;16/11/2020;316,71;29/10/2020;-18;12
UFFAYP;BOI SILVESTRO;'BOISVS72A07I707C';04/11/2020;'3958815177';'10/Fatt';46.311,60;04/12/2020;46.311,60;12/11/2020;-22;8
UFFAYP;BANCO DI SARDEGNA S.p.A.;'01564560900';28/01/2020;'2399398408';'1015-000787/PA';297,87;28/01/2020;252,36;31/01/2020;3;3
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';14/12/2020;'4204604759';'0001577';1.023,58;13/01/2021;839,00;15/12/2020;-29;1
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';30/06/2020;'3208070128';'0000873';1.616,50;30/07/2020;1.325,00;02/07/2020;-28;2
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';07/07/2020;'3254662842';'0001026';2.507,10;06/08/2020;2.055,00;09/07/2020;-28;2
UFFAYP;Sedda Manuela;'SDDMNL74L51I452S';21/04/2020;'2856632657';'3/PA';3.264,00;21/05/2020;3.264,00;28/04/2020;-23;7
UFFAYP;BE.MO.TER. SOC. COOP.;'02746870902';23/10/2020;'3896400552';'48';29.083,15;22/11/2020;23.838,65;06/11/2020;-16;14
UFFAYP;CABIDDU ARTURO;'CBDRTR88C27G203A';17/10/2020;'3862583704';'24/E';4.600,00;16/11/2020;4.181,82;12/11/2020;-4;26
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3297261108';'906097541796529';587,75;10/08/2020;481,76;23/07/2020;-18;12
