COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2017;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
609;1;83,16;TELECOM ITALIA SPA;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
610;1;97,19;VODAFONE OMNITEL SPA;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
610;2;1.152,90;VODAFONE OMNITEL SPA;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
611;1;1.605,28;GREEN GARDEN di SERRA ANTONELLO;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
612;1;200;VODAFONE OMNITEL SPA;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
613;1;326,23;VODAFONE OMNITEL SPA;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
614;1;231,8;GREEN GARDEN di SERRA ANTONELLO;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
615;1;13,96;GLOBAL POWER S.P.A.;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
616;1;47,64;GLOBAL POWER S.P.A.;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
616;2;350,21;GLOBAL POWER S.P.A.;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
617;1;160,02;GLOBAL POWER S.P.A.;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
618;1;1.605,51;GLOBAL POWER S.P.A.;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
619;1;638,51;GLOBAL POWER S.P.A.;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
620;1;266,55;GLOBAL POWER S.P.A.;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
621;1;1.220,00;Idroelettrica Professionale Soc.Coop.;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
622;1;338,23;KUWAIT PETROLEUM ITALIA SPA;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
623;1;1.074,36;ERGEN SRL;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
624;1;793;E.N.E.L. DISTRIBUZIONE SPA;23/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
628;1;407,35;RAI RADIOTELEVISIONE ITALIANA;27/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
630;1;26,4;CANNAOS LUCIA;27/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
630;2;30,2;CHESSA SILVANA;27/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
630;3;12,2;LUPINO GIANLUCA;27/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
630;4;83,32;UNALI MICHELINO;27/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
631;1;0,2;RAI RADIOTELEVISIONE ITALIANA;28/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
632;1;2.354,95;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
633;1;2,72;TELECOM ITALIA SPA;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
634;1;44,39;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;2;44,7;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;3;44,75;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;4;45,95;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;5;47,27;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;6;49,57;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;7;51,01;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;8;51,49;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;9;52,73;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;10;63,05;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;11;63,35;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;12;64,4;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;13;68,59;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;14;98,67;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;15;126,64;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;16;132,21;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;17;137,97;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;18;169,85;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;19;206,4;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;20;209,68;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;21;463,71;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;22;605,02;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
634;23;921,73;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
635;1;80;CANNAOS LUCIA - ECONOMO COMUNALE;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente
636;1;111,65;CANNAOS LUCIA - ECONOMO COMUNALE;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
636;2;55,55;CANNAOS LUCIA - ECONOMO COMUNALE;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
638;1;53;CANNAOS LUCIA - ECONOMO COMUNALE;30/06/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
640;1;122;E.N.E.L. DISTRIBUZIONE SPA;04/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
640;2;122;E.N.E.L. DISTRIBUZIONE SPA;04/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
643;1;586,23;GIESSE FORNITURE S.R.L.;11/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
645;1;838,2;TRATTORIA DA GIOVANNA di Sotgiu Giuseppe;11/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
645;2;1.663,20;TRATTORIA DA GIOVANNA di Sotgiu Giuseppe;11/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
681;1;6.625,53;COMUNE DI TORRALBA;13/07/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
683;1;3.310,06;GREEN GARDEN di SERRA ANTONELLO;20/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
697;1;750;COMUNE DI ARMUNGIA;20/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
698;1;268,13;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
699;1;217,85;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
700;1;335,16;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
701;1;308,62;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
702;1;410,57;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
703;1;259,75;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
704;1;435,71;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
705;1;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
708;1;1.175,00;COMUNE DI TORRALBA;21/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
709;1;19,51;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
709;2;891,94;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
710;1;1.542,91;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
711;1;140,84;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
712;1;603,83;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
713;1;147,68;GLOBAL POWER S.P.A.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
714;1;502,1;MAC DI CAPPAI MARIO;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
715;1;166,32;AZIENDA AGRICOLA PERRA - SOLINAS & C.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
716;1;33,32;LIQUIGAS SPA;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
717;1;234,26;LIQUIGAS SPA;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
718;1;5.601,63;HALLEY SARDEGNA SRL;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
720;1;1.220,00;Idroelettrica Professionale Soc.Coop.;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
721;1;501,27;LIQUIGAS SPA;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
723;1;91,51;KUWAIT PETROLEUM ITALIA SPA;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
724;1;712,49;HALLEY SARDEGNA SRL;24/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
725;1;854;SANNASCENSORI Srl;25/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
726;1;112,92;E.N.E.L. ENERGIA SPA;25/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
728;1;56.385,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;25/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
729;1;27.745,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;25/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
730;1;5.370,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;25/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
731;1;8.950,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;25/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
734;1;8,8;BANCO DI SARDEGNA S.P.A.;26/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
734;2;591,76;BANCO DI SARDEGNA S.P.A.;26/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
735;1;200;CAPPAI & LISAI SRL;26/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
736;1;458,72;LIQUIGAS SPA;26/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
737;1;1.336,20;BANCO DI SARDEGNA S.P.A.;27/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
738;1;553,36;BANCO DI SARDEGNA S.P.A.;27/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
742;1;159,62;BANCO DI SARDEGNA S.P.A.;27/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
743;1;748,1;BANCO DI SARDEGNA S.P.A.;27/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
744;1;492,07;VIRGILIO SALVATORE;28/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
786;1;1.587,63;WAI BROKER DI ASSICURAZIONI;07/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
789;1;73,77;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
790;1;252,95;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
791;1;1.212,68;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
792;1;163,81;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
793;1;72,87;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
794;1;1.802,64;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
795;1;131,36;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
796;1;475,13;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
797;1;43,29;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
797;2;654,82;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
797;3;1.039,76;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
798;1;246,49;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
799;1;53,63;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
800;1;325,48;KUWAIT PETROLEUM ITALIA SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
801;1;994,3;ERGEN SRL;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
802;1;1.399,65;PATTA ANGELO NELLO - MATERIALI EDILI;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
804;1;1.220,00;Idroelettrica Professionale Soc.Coop.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
805;1;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
806;1;2.505,88;ACCA SOFTWARE  SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
807;1;-2.500,00;GREEN GARDEN di SERRA ANTONELLO;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
807;2;2.500,00;GREEN GARDEN di SERRA ANTONELLO;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
807;3;3.524,51;GREEN GARDEN di SERRA ANTONELLO;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
810;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
812;1;226,01;ANAS - ENTE NAZIONALE PER LE STRADE;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali
813;1;230;HALLEY SARDEGNA SRL;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente
814;1;2.717,73;"ASS.CULT.""PRO-LOCO-COSSOINE""-BASTIANO UNALI";10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
815;1;4.422,50;AVIS-SEZIONE DI COSSOINE;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
816;1;200;"MOTOCLUB ""ILLERINADOS""";10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
817;1;200;GRUPPO NTC;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
818;1;250;COMITATO SANTA LUCIA;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
819;1;100;COMITATO SANT'ANTONIO ABATE;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
820;1;500;COMITATO SANTA MARIA ISCALAS;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
821;1;500;"COMITATO FESTEGGIAMENTI ""SANTA CHIARA""";10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
