CIG;Oggetto;"Link BDNCP";"Link piattaforma approvvigionamento";"Data pubblicazione";"Data modifica";"Descrizione allegato";"Nome allegato";"Dimensione allegato";"Estensione allegato";"Data pubblicazione allegato";"Data modifica allegato";"Url download allegato"
B0D5AB1328;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 del servizio di gommista per mezzi ed automezzi comunali e assunzione impegno di spesa a favore della ditta Ortu Giuseppa Luigia CIG B0D5AB1328";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D5AB1328;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B0DDC4F9CD;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 dei Lavori di carpenteria e lavorazione artistica/restauro di elementi in ferro lavorato e acciaio e assunzione impegno di spesa a favore della ditta Crisald di Faedda Cristian CIG B0DDC4F9CD";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DDC4F9CD;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B0EA8D61D3;"Acquisto tramite il MePa di cancelleria e attrezzature per gli uffici comunali. Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EA8D61D3;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B0FE6DE46E;"Determina a contrattare affidamento diretto del servizio tecnico di aggiornamento catastale per l'acquisto immobile privato in località Nurache - Affidamento ex art. 50, co. 1, lett. b), D.Lgs. n. 36/2023 -   CIG B0FE6DE46E";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FE6DE46E;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B105397CF0;"Determina a contrattare affidamento diretto del servizio di gestione del cantiere archeologico delle località di Iloi e Talasai a Sedilo  Affidamento ex art. 50, co. 1, lett. b), D.Lgs. n. 36/2023 - CUP H65F21000830002 CIG B105397CF0";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B105397CF0;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1072D22A2;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 della fornitura di transenne e assunzione impegno di spesa a favore della ditta Myo spa CIG B1072D22A2  ";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1072D22A2;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B10774F6D0;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 dei lavori aggiuntivi di ""Manutenzione straordinaria viabilità vicinale e viabilità extra-urbana e rurale"" e assunzione impegno di spesa a favore della ditta Guilciercoop soc. coop. arl CIG B10774F6D0";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10774F6D0;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B10DCD5E6E;"Determina/decisione a contrattare mediante procedura negoziata per l'esecuzione dei lavori di Manutenzione straordinaria e messa in sicurezza viabilità urbana  lotto 1 CUP: H65F22000710007   CIG: B10DCD5E6E";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10DCD5E6E;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B14A706F03;"Corso di aggiornamento per gli operatori dello sportello SUAPE  assunzione impegno di spesa a favore di ANCI Sardegna B14A706F03";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14A706F03;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B14B745723;"Affidamento del servizio di supporto specialistico all'ufficio tributi per la predisposizione dell'aggiornamento 2024-2025 del PEF TARI ai sensi della vigente normativa ARERA";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14B745723;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B175B75913;"Affidamento tramite il MePa del servizio di assistenza sistemistica. Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B175B75913;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B17B3C8C42;"Elezioni del Parlamento Europeo del 8 e 9 giugno 2024- Impegno di spesa con la ditta Express Group s.r.l. di Borgo Ticino per servizio di spedizione delle cartoline avviso per gli elettori extra U.E.";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17B3C8C42;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B17BBFD212;"Acquisto tramite il MePa di attrezzatura informatica per gli uffici comunali. Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17BBFD212;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B17BCCAB3B;"Allaccio in piazza San Giovanni per la fornitura temporanea di energia elettrica con una potenza di 20 Kw in occasione della festività di santo Isidoro - assunzione impegno di spesa a favore di Enel Energia CIG B17BCCAB3B";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17BCCAB3B;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B18C0F5DC3;"Organizzazione di due pomeriggi di screening gratuiti per i cittadini. Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B18C0F5DC3;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1911313EB;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 dei Lavori di manutenzione straordinaria viabilità e accesso campo ippico a favore della ditta Giuseppe Putzolu CIG B1911313EB";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1911313EB;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B19F4B21EA;"Consultazioni del 08 e 09 giugno 2024. Impegno di spesa per le pulizie dei seggi elettorali";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B19F4B21EA;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1A66DE99D;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 Servizio di fornitura modulistica on line ""Macro area completa ufficio tecnico"" e Quesiti Omnia on line e assunzione impegno di spesa a favore della ditta Grafiche E. Gaspari srl CIG B1A66DE99D";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1A66DE99D;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1A974C0C7;"Programma integrato plurifondo Lavoras - Misura cantieri di nuova attivazione annualità 2023. Affidamento del servizio di gestione a cooperativa di tipo b, Omnia Service Tecnology società' cooperativa sociale. impegno di spesa. CIG: B1A974C0C7";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1A974C0C7;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1B2787698;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 della fornitura di generi alimentari alla ditta Market da Davide di  Davide Montalto - Servizio scientifico archeologico per lattività di scavo nellambito degli interventi di Restauro e messa in sicurezza/consolidamento complesso nuragico in località Iloi e località Talasai CIG  B1B2787698 CUP H65F21000830002 ";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1B2787698;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1B6B08B52;"Restauro conservativo e messa in sicurezza - consolidamento dei nuraghi Iloi e Talasai. Affidamento e impegno di spesa a favore dell'impresa Castelli Piera, art. 50, co. 1, lett. b), D.Lgs. n. 36/2023  CUP: H65F21000830002  CIG: B1B6B08B52";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1B6B08B52;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1CF332B12;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 della fornitura di arredi e assunzione impegno di spesa a favore della ditta Myo spa CIG B1CF332B12";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1CF332B12;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1E274FE6D;"Acquisto tramite il MePa di n. 23 licenze antivirus bitdefenderGravityZone Business Security 12 mesi. Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1E274FE6D;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1EF719783;"Determina a contrarre e affidamento diretto   ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 della fornitura di modulistica on line ""ONL.FORMULApiù Contratti"" e assunzione impegno di spesa a favore della ditta Myo spa CIG B1EF719783";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1EF719783;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B1F7919F07;"Acquisto tramite il MePa del servizio ""InfoBandi base"". Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1F7919F07;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B2034E154F;"Acquisto di mobili per l'ufficio tributi. Impegno di spesa";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B2034E154F;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B213E478D1;"Affidamento diretto ai sensi dell'art. 50 comma 1 lett. b) del d.lgs. 36/2023 in favore della Ditta A.S.D. Polisportiva Guilcier Team ""la Città"". Progetto Benessere in Comune - Insieme per crescere  ""Estate insieme 2024"". Impegno di spesa.";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B213E478D1;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
B22B206F1A;"Determina a contrarre, ai sensi dell'art. 50, comma 1, lett. b) del Dlgs n.36/2023 per lavori di ""di manutenzione prospetti Cimitero"". Impegno di spesa Ditta Loddo Gavino. CIG: B22B206F1A	CUP: H62E22000680006";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B22B206F1A;;01/01/1;01/01/1;"Allegato non presente";;;;;;
Z083BABC6D;"Contratto per la fornitura di prodotti, attrezzatura varia, pezzi di ricambio per i mezzi e gli automezzi comunali e per strumenti da taglio necessari per la manutenzione del verde pubblico - integrazione impegno di spesa a favore della ditta Careddu Autoricambi CIG Z083BABC6D";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083BABC6D;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z0E3BABC15;"Determina a contrarre e affidamento diretto del contratto di fornitura di prodotti, attrezzatura varia, pezzi di ricambio per i mezzi e gli automezzi comunali e per strumenti da taglio necessari per la manutenzione del verde pubblico ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 e assunzione impegno di spesa a favore della ditta Omodeo Agricola CIG Z0E3BABC15";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3BABC15;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z2C37DC343;"Partecipazione in forma associativa, ai sensi dell'art. 30 del TUEL, al bando del Ministero del Turismo denominato Valorizzazione dei Comuni con popolazione inferiore a 5.000 abitanti, classificati dall'Istat a vocazione turistica - assunzione impegno di spesa a favore della Società TAG18 Srl  CIG Z2C37DC343  ";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C37DC343;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z303990074;"Incarico triennale di responsabile del servizio di prevenzione e protezione dei rischi e formazione del personale di cui al D.Lgs. 81/2008 e ss.mm..ii. dal 2023 al 2025, integrazione impegno di spesa a favore dell'ing. Fabrizio Faà CIG Z303990074";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303990074;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z353BABBCF;"Determina a contrarre e affidamento diretto del contratto di fornitura di materiali e componenti elettrici, attrezzatura minuta elettronica varia, ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 e assunzione impegno di spesa a favore della ditta Carta Salvatore CIG Z353BABBCF";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353BABBCF;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z3A3C1BD74;"Determina a contrarre e aggiudicazione - Affidamento del contratto per acquisto di prodotti e ricambi e riparazione mezzi meccanici da taglio e adibiti a manutenzione del verde pubblico, ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 e assunzione impegno di spesa a favore della Officina Meccanica di Vittorio Zucca CIG Z3A3C1BD74";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3C1BD74;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z3B3B041E2;"Determina a contrarre e aggiudicazione - Affidamento del servizio finalizzato al recupero di ingombranti, CER 20.03.07 derivanti da consegne all'ecocentro e assunzione impegno di spesa a favore della Società Sarda RMP srl CIG Z3B3B041E2";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3B041E2;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z4A3A0EE2B;"Determina a contrarre e aggiudicazione - Affidamento del servizio di recupero inerti derivanti da consegne degli utenti all'ecocentro comunale, assunzione impegno di spesa a favore della ditta Rinac srl CIG Z4A3A0EE2B  ";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3A0EE2B;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z563AD33E2;"Determina a contrarre e aggiudicazione - Affidamento del servizio finalizzato al recupero di residui della pulizia delle strade, EER 20.03.03 prodotti nel territorio del Comune di Sedilo e assunzione impegno di spesa a favore della Ecotec Gestione Impianti s.r.l CIG Z563AD33E2";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563AD33E2;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z753BABB69;"Contratto per la fornitura di carburante e di oli per i mezzi e gli automezzi comunali   - integrazione impegno di spesa a favore della ditta Fiamma 2000  CIG Z753BABB69";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753BABB69;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z7A3DD8B42;"Sim in uso nei locali comunali. Impegno di spesa con Vodafone Italia S.p.A.";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3DD8B42;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z933BAB9B1;"Contratto per la fornitura di beni, materiali ed attrezzatura varia, necessari per lavori di manutenzione e per il regolare funzionamento dei cantieri comunali, integrazione impegno di spesa a favore della ditta Porcu Luigi CIG Z933BAB9B1";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933BAB9B1;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
Z9A399A93B;"Determina estensione incarico ed assunzione impegno di spesa in favore dell'ing. Adriano Marredda relativo al Coordinamento della Sicurezza in fase di progettazione ed esecuzione (CSP e CSE) e Supporto al RUP dei lavori di: ""Riqualificazione ristrutturazione e messa in sicurezza del sistema viario del centro storico"" CUP H67H21009140002  CIG Z9A399A93B";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A399A93B;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZA23BABACB;"Determina a contrarre e aggiudicazione - Affidamento del contratto per acquisto di beni, materiali ed attrezzatura varia, necessari per lavori di manutenzione e per il regolare funzionamento dei cantieri comunali, ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 e assunzione impegno di spesa a favore della ditta Francesco Putzulu CIG ZA23BABACB";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23BABACB;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZAA3D91825;"Procedura ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023  Servizi Tecnici di architettura e ingegneria per la revisione e adeguamento del progetto esecutivo, direzione lavori, contabilità, CRE e CSE per i ""Lavori di manutenzione e messa in sicurezza viabilità urbana  lotto 1"" CIG: ZAA3D91825  CUP: H65F22000710007";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3D91825;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZAD3A0EE61;"Determina a contrarre e aggiudicazione - Affidamento del servizio di recupero legno derivante da consegne degli utenti all'ecocentro comunale, assunzione impegno di spesa a favore della ditta PRO.MI.SA srl CIG ZAD3A0EE61";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3A0EE61;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZAE3D23948;"Servizi relativi all'area minori e famiglie PLUS Distretto Ghilarza-Bosa. Lotto 2 Accordo Quadro - Servizio di assistenza specialistica scolastica (SASS) RTI Ighinos  Accertamento somme RAS e Liquidazione in favore della Coop. Sociale ADA- Mese di Febbraio 2024";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3D23948;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZBE38554CD;"Servizio di custodia, gestione e manutenzione ordinaria del cimitero comunale, proroga contratto per il periodo 01/12/2023-30/11/2024, integrazione impegno di spesa a favore della ditta ""Il Dromedario Cooperativa Sociale Onlus"" CIG ZBE38554CD";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE38554CD;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZCB3BAB919;"Contratto per la fornitura di beni, materiali ed attrezzatura varia, necessari per lavori di manutenzione e per il regolare funzionamento dei cantieri comunali, integrazione impegno di spesa a favore della ditta Sardara Roberto CIG ZCB3BAB919";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3BAB919;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZD03807693;"Integrazione Determinazione Area Tecnica   n. 94 del 10-10-2022 - affidamento   progettazione   fattibilità tecnico economica, progettazione esecutiva, D.L. Coord./Sicurezza  in fase di progettazione ed esecuzione ""Gestione e manutenzione dei Parchi urbani - Interventi vari in piazze ed aree periferiche piazza Pasquale Cocco e aree limitrofe""   -   CIG ZD03807693  CUP H64J24000060006";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03807693;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZD23950F18;"Polizza responsabilità civile verso terzi  assunzione impegno di spesa a favore della ditta Galizia Alberto Broker CIG ZD23950F18";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23950F18;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
ZE63AAB436;"Polizza infortuni dell'autista dellautomezzo comunale Fiat OM 40 - assunzione impegno di spesa e liquidazione a favore della Compagnia Allianz spa CIG ZE63AAB436";https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63AAB436;" ";01/01/1;01/01/1;"Allegato non presente";;;;;;
